﻿Población a 1 de enero. Por sexo y edad quinquenal
Salt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:171557&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1008;958;1966
De 5 a 9 años;1138;1033;2171
De 10 a 14 años;1273;1094;2367
De 15 a 19 años;1065;914;1979
De 20 a 24 años;1155;872;2027
De 25 a 29 años;1162;942;2104
De 30 a 34 años;1163;1049;2212
De 35 a 39 años;1292;1172;2464
De 40 a 44 años;1654;1320;2974
De 45 a 49 años;1487;1101;2588
De 50 a 54 años;1181;948;2129
De 55 a 59 años;1006;879;1885
De 60 a 64 años;770;758;1528
De 65 a 69 años;606;687;1293
De 70 a 74 años;461;544;1005
De 75 a 79 años;325;391;716
De 80 a 84 años;181;303;484
De 85 a 89 años;140;243;383
De 90 a 94 años;58;129;187
De 95 a 99 años;12;36;48
100 años o más;2;5;7
Total;17139;15378;32517

