﻿Població. Per any d'arribada a Espanya i sexe
Alt Empordà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:02
;Homes;Dones;Total
2020;1149;1056;2202
2019;1599;1371;2970
2018;1107;1038;2145
2017;948;906;1857
2016;723;687;1413
2011-2015;2397;2595;4992
2001-2010;10047;9435;19479
1991-2000;2037;1917;3957
1981-1990;723;642;1365
Abans de 1981;615;636;1254
Sempre hi ha viscut;50682;51075;101760
Total;72030;71367;143397

