﻿Feines no remunerades de cura d'infants fora de la llar segons edat. Població en llars unipersonals
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5404&lang=es
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
De menys de 45 anys;10,3;150,6;161,0
homes;6,3;93,8;100,1
dones;..;56,8;60,8
De 45 anys i més;56,9;323,9;380,8
homes;9,1;104,8;113,9
dones;47,8;219,0;266,9
Total;67,3;474,5;541,8
homes;15,4;198,6;214,1
dones;51,8;275,9;327,7

