﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430206&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;25;20;45;22;19;41;11;4;15;5;0;5;4;0;4;3;1;4
De 5 a 9 anys;40;31;71;38;31;69;30;24;54;31;19;50;27;17;44;2;0;2
De 10 a 14 anys;44;25;69;43;25;68;38;23;61;38;24;62;36;23;59;1;0;1
De 15 a 19 anys;43;43;86;42;42;84;42;41;83;42;41;83;36;39;75;1;1;2
De 20 a 24 anys;85;71;156;81;69;150;77;66;143;77;67;144;74;66;140;4;2;6
De 25 a 29 anys;101;86;187;98;85;183;93;79;172;93;81;174;81;70;151;3;1;4
De 30 a 34 anys;80;59;139;70;54;124;63;53;116;65;53;118;55;48;103;10;5;15
De 35 a 39 anys;73;58;131;71;56;127;66;50;116;66;50;116;53;40;93;2;2;4
De 40 a 44 anys;49;41;90;47;41;88;43;28;71;42;31;73;25;17;42;2;0;2
De 45 a 49 anys;47;74;121;45;67;112;33;47;80;36;54;90;21;31;52;2;7;9
De 50 a 54 anys;89;69;158;82;66;148;57;35;92;61;39;100;29;18;47;7;3;10
De 55 a 59 anys;66;53;119;60;49;109;38;30;68;45;34;79;18;13;31;6;4;10
De 60 a 64 anys;52;49;101;48;45;93;24;28;52;28;29;57;15;14;29;4;4;8
De 65 a 69 anys;44;31;75;42;26;68;31;18;49;29;18;47;12;8;20;2;5;7
De 70 a 74 anys;35;30;65;34;27;61;25;15;40;27;16;43;13;7;20;1;3;4
De 75 a 79 anys;16;26;42;16;25;41;10;21;31;11;20;31;7;14;21;0;1;1
De 80 a 84 anys;6;23;29;6;18;24;5;16;21;4;12;16;4;8;12;0;5;5
De 85 anys i més;5;15;20;4;12;16;4;10;14;4;9;13;2;4;6;1;3;4
Total;900;804;1704;849;757;1606;690;588;1278;704;597;1301;512;437;949;51;47;98

