﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Bages. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:07
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4020;925;100;980;6025
Enginyers tècnics, pèrits i ajudants titulats;4650;1075;125;735;6585
Caps administratius i de taller;2685;250;45;140;3125
Ajudants no titulats;2520;555;180;70;3325
Oficials administratius;6475;1415;280;1390;9565
Subalterns;1555;805;265;115;2740
Auxiliars administratius;4225;2135;240;620;7220
Oficials de primera i de segona;11910;1160;330;15;13415
Oficials de tercera i especialistes;5740;1280;760;10;7790
Peons;5410;2670;910;105;9095
No procedent i altres;315;660;0;220;1190
Total;49505;12935;3230;4400;70070

