﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Blancafort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430290
;Espanyola;Estrangera;Total
04/2024 (p);185;10;200
03/2024 (p);185;15;200
02/2024;185;15;200
01/2024;180;15;195
12/2023;175;15;190
11/2023;180;10;190
10/2023;180;10;195
09/2023;185;15;195
08/2023;180;15;195
07/2023;185;15;200
06/2023;185;15;200
05/2023;185;15;200
04/2023;190;15;200
03/2023;185;15;200
02/2023;185;15;195
01/2023;180;15;195
12/2022;175;15;190
11/2022;185;15;200
10/2022;180;15;195
09/2022;185;15;200
08/2022;190;15;205
07/2022;190;10;200
06/2022;190;15;200
05/2022;190;15;200
04/2022;190;10;200
03/2022;190;10;200
02/2022;190;10;200
01/2022;195;10;205
12/2021;192;11;203
11/2021;193;10;203
10/2021;193;10;203
09/2021;191;8;199
08/2021;192;10;202
07/2021;195;9;204
06/2021;197;10;207
05/2021;193;13;206
04/2021;187;11;198
03/2021;191;12;203
02/2021;181;13;194
01/2021;185;13;198
12/2020;184;11;195
11/2020;180;13;193
10/2020;182;9;191
09/2020;177;12;189
08/2020;180;8;188
07/2020;177;8;185
06/2020;171;7;178
05/2020;172;8;180
03/2020;170;8;178
12/2019;179;7;186
09/2019;181;7;188
06/2019;184;6;190
03/2019;182;7;189
12/2018;182;6;188
09/2018;179;5;184
06/2018;176;5;181
03/2018;178;6;184
12/2017;174;6;180
09/2017;169;10;179
06/2017;175;8;183
03/2017;171;7;178
12/2016;170;8;178
09/2016;166;9;175
06/2016;167;8;175
03/2016;164;5;169
12/2015;162;8;170
09/2015;165;6;171
06/2015;167;9;176
03/2015;173;7;180
12/2014;165;8;173
09/2014;165;10;175
06/2014;166;6;172
03/2014;162;9;171
12/2013;150;7;157
09/2013;160;11;171
06/2013;164;12;176
03/2013;157;8;165
12/2012;154;12;166
09/2012;160;8;168
06/2012;166;10;176
03/2012;160;12;172

