﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081017
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;42;21;12;9;12;4;8;7;12;8;5;140
dones;32;23;15;13;8;9;25;33;26;22;29;235
total;74;44;27;22;20;13;33;40;38;30;34;375
Programes de garantia social;;;;;;;;;;;;
homes;90;15;0;0;0;0;0;0;0;0;0;105
dones;34;20;0;0;0;0;0;0;0;0;0;54
total;124;35;0;0;0;0;0;0;0;0;0;159
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;324;40;14;3;5;4;7;3;3;2;1;406
dones;320;33;10;1;3;9;10;5;3;4;2;400
total;644;73;24;4;8;13;17;8;6;6;3;806
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;1369;232;26;4;3;4;1;1;2;0;0;1642
tones;1615;231;26;5;10;9;2;1;0;0;0;1899
total;2984;463;52;9;13;13;3;2;2;0;0;3541
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;22;83;132;75;43;20;10;4;4;2;0;395
dones;90;214;223;106;54;33;8;4;1;0;0;733
total;112;297;355;181;97;53;18;8;5;2;0;1128
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;48;41;33;17;7;5;1;0;2;2;1;157
dones;46;51;28;12;8;2;2;4;2;0;0;155
total;94;92;61;29;15;7;3;4;4;2;1;312
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;486;140;40;21;15;17;8;5;4;4;2;742
dones;371;120;31;26;16;22;3;5;0;0;1;595
total;857;260;71;47;31;39;11;10;4;4;3;1337
FP de grau superior o equivalent;;;;;;;;;;;;
homes;239;427;71;23;10;4;4;0;5;0;2;785
dones;192;358;64;25;12;5;3;1;0;1;0;661
total;431;785;135;48;22;9;7;1;5;1;2;1446
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;186;834;350;114;44;23;5;4;2;0;0;1562
dones;339;973;298;80;30;10;2;5;1;0;0;1738
total;525;1807;648;194;74;33;7;9;3;0;0;3300
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;265;898;380;122;62;31;12;11;2;0;0;1783
dones;360;1118;393;111;37;31;8;12;1;1;0;2072
total;625;2016;773;233;99;62;20;23;3;1;0;3855
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;59;120;64;27;16;10;7;1;0;0;304
dones;0;112;179;81;37;14;4;3;2;0;0;432
total;0;171;299;145;64;30;14;10;3;0;0;736
Doctorat;;;;;;;;;;;;
homes;0;20;74;66;28;7;9;1;0;1;1;207
dones;0;21;67;27;15;10;4;2;1;0;0;147
hotal;0;41;141;93;43;17;13;3;1;1;1;354
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;50;55;25;18;13;5;3;3;5;1;0;178
dones;27;56;43;36;32;15;10;8;4;1;0;232
total;77;111;68;54;45;20;13;11;9;2;0;410
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;29;105;203;211;186;132;98;98;47;6;1;1116
dones;22;105;240;183;141;106;80;42;9;3;1;932
total;51;210;443;394;327;238;178;140;56;9;2;2048
Altres cursos;;;;;;;;;;;;
homes;347;612;619;418;252;176;128;85;72;21;24;2754
dones;489;815;796;512;297;257;133;100;55;18;36;3508
total;836;1427;1415;930;549;433;261;185;127;39;60;6262
Total estudiants;;;;;;;;;;;;
homes;3263;3250;1918;1067;656;413;287;209;147;43;37;11290
dones;3564;3765;2160;1097;651;486;276;209;103;50;66;12427
total;6827;7015;4078;2164;1307;899;563;418;250;93;103;23717

