﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Juneda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251193
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;113;31;35;147;326
06/2020;113;30;37;146;326
03/2020;112;31;37;144;324
12/2019;112;30;39;143;324
09/2019;114;31;38;143;326
06/2019;120;32;36;144;332
03/2019;122;34;38;141;335
12/2018;124;33;38;137;332
09/2018;124;32;35;141;332
06/2018;126;35;34;134;329
03/2018;127;37;38;139;341
12/2017;129;32;37;141;339
09/2017;129;32;38;143;342
06/2017;129;34;38;142;343
03/2017;130;35;40;136;341
12/2016;132;35;38;138;343
09/2016;130;32;39;137;338
06/2016;132;35;41;143;351
03/2016;133;37;40;150;360
12/2015;133;35;41;149;358
09/2015;135;36;41;146;358
06/2015;136;38;41;143;358
03/2015;143;39;40;146;368
12/2014;142;36;42;141;361
09/2014;141;32;41;142;356
06/2014;139;34;41;141;355
03/2014;138;31;40;144;353
12/2013;139;31;42;144;356
09/2013;138;32;41;144;355
06/2013;139;33;42;144;358
03/2013;141;30;42;139;352
12/2012;141;29;44;140;354
09/2012;140;30;41;140;351
06/2012;141;31;40;145;357
03/2012;141;32;41;145;359
12/2011;143;36;44;149;372
09/2011;145;36;46;151;378
06/2011;146;36;47;152;381
03/2011;150;35;48;154;387
12/2010;148;42;49;154;393
09/2010;151;41;50;152;394
06/2010;154;41;52;151;398
03/2010;153;39;52;144;388
12/2009;156;41;52;149;398
09/2009;159;40;50;151;400
06/2009;160;40;49;154;403
03/2009;158;43;48;157;406
12/2008;160;45;51;158;414
09/2008;161;45;51;159;416
06/2008;163;45;52;159;419
03/2008;164;44;53;158;419

