﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Feliu de Llobregat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082114&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;5359;2957;5239;13555
06/2020;5321;2826;5347;13494
03/2020;5276;2751;5790;13817
12/2019;5510;3141;5319;13970
09/2019;5416;2749;5175;13340
06/2019;5481;3059;5162;13702
03/2019;5607;2919;5266;13792
12/2018;5309;2914;5003;13226
09/2018;5235;2955;4690;12880
06/2018;5289;3091;4573;12953
03/2018;5443;3069;4327;12839
12/2017;5395;2705;4401;12501
09/2017;5315;2969;3856;12140
06/2017;5381;2594;0;7975
03/2017;5380;2632;0;8012
12/2016;5297;2620;0;7917
09/2016;5063;2587;0;7650
06/2016;5149;2398;0;7547
03/2016;5298;2274;0;7572
12/2015;5100;2330;0;7430
09/2015;5014;1858;309;7181
06/2015;4978;1992;310;7280
03/2015;4931;1999;312;7242
12/2014;4877;1993;324;7194
09/2014;4731;1894;319;6944
06/2014;4783;1837;313;6933
03/2014;4734;1811;306;6851
12/2013;4738;1797;310;6845
09/2013;4659;1808;298;6765
06/2013;4755;1881;302;6938
03/2013;4799;1830;295;6924
12/2012;4862;1924;292;7078
09/2012;4838;1731;549;7118
06/2012;4934;2077;292;7303
03/2012;4978;1851;548;7377
12/2011;5089;2078;559;7726
09/2011;5259;2149;573;7981
06/2011;5355;2165;586;8106
03/2011;5271;2466;585;8322
12/2010;5216;2465;1091;8772
09/2010;5323;2304;1005;8632
06/2010;5427;2737;687;8851
03/2010;5427;2737;687;8851
12/2009;5329;2796;892;9017
09/2009;5388;2777;872;9037
06/2009;5638;2991;900;9529
03/2009;5722;3101;961;9784
12/2008;5891;3156;975;10022
09/2008;6122;3120;939;10181
06/2008;6402;2998;945;10345
03/2008;6281;3378;643;10302

