﻿Components de la RFDB: principals recursos (+) i usos (−)
Salou
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:439057
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);331767;113423;125896;111939;61525;407794;58,1;19,9;22,0;64,5;35,5;z
2020;281893;100488;122431;96629;55188;364108;55,8;19,9;24,3;63,6;36,4;z
2019;335950;114422;88086;104822;59460;384137;62,4;21,2;16,4;63,8;36,2;z
2018;310911;109073;81357;94973;59142;352629;62,0;21,8;16,2;61,6;38,4;z
2017;292693;106241;75743;88944;51826;338318;61,7;22,4;16,0;63,2;36,8;z
2016;277925;103671;73192;83482;50395;326334;61,1;22,8;16,1;62,4;37,6;z
2015;262513;98237;72221;79245;46838;313418;60,6;22,7;16,7;62,9;37,1;z
2014;255063;99543;71581;79282;48248;305240;59,8;23,4;16,8;62,2;37,8;z
2013;252308;99465;70863;77806;49029;300539;59,7;23,5;16,8;61,3;38,7;z
2012;258939;97612;70475;80335;47539;300923;60,6;22,9;16,5;62,8;37,2;z
2011;272770;99965;69575;84236;44842;316818;61,7;22,6;15,7;65,3;34,7;z
2010;278249;95001;68422;85522;44435;313691;63,0;21,5;15,5;65,8;34,2;z

