﻿Cadastre immobiliari urbà
Santa Susanna
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082613&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2012;3495;628246;179756
2021;2012;3491;626217;179381
2020;2012;3492;628310;179928
2019;2012;3462;624386;180354
2018;2012;3462;619113;178831
2017;2012;3467;622830;179645
2016;2012;3651;617704;169188
2015;2012;3647;619245;169796
2014;2012;3648;616317;168947
2013;2012;3638;616636;169499
2012;2012;3638;612742;168428
2011;1998;3659;319292;87262
2010;1998;3584;319669;89194
2009;1998;3576;298265;83407
2008;1998;3509;280381;79903
2007;1998;3344;267018;79850
2006;1998;3120;263538;84467

