﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torre de Cabdella, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:252271&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;2;3;0;0;0;0;0;0;1;0;1;0;0;0;43;28;71;0;0;0;0;0;0;45;30;75
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;3;1;4;0;0;0;1;0;1;0;2;2;2;0;2;0;0;0;32;0;32;0;0;0;38;3;41
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústria química;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;0;0;0;3;0;3
Const. maquin. mat. elèctric;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;5;1;6;0;0;0;7;2;9
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;2;0;2;1;2;3;0;0;0;0;0;0;3;1;4;0;0;0;6;3;9
Tèxtil, cuir i confecció;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;0;0;0;2;2;4
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Paper i arts gràfiques;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Plàstics indu. manufact.;1;0;1;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Construcció;3;0;3;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;16;1;17
Comerç i reparació;0;1;1;0;0;0;0;0;0;6;5;11;0;2;2;0;0;0;2;2;4;0;0;0;8;10;18
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;1;0;1;6;4;10;1;0;1;0;0;0;0;0;0;8;4;12
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;0;5
Comunicacions;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Assegurances i finances;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;3;6
Servei empr. lloguers;3;3;6;0;0;0;1;2;3;0;3;3;0;0;0;0;0;0;1;0;1;0;0;0;5;8;13
Adm. pública defensa i SS;3;4;7;1;0;1;0;4;4;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;5;9;14
Educació i investigació;5;21;26;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;1;2;3;0;0;0;6;26;32
Sanitat i assis. social;3;3;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;6;6
Total;24;36;60;4;0;4;11;14;25;11;15;26;9;14;23;44;28;72;67;7;74;0;0;0;170;114;284

