﻿Conreus llenyosos: vinya
Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:32&lang=en
;2009
       Total;
 explot.;49
 ha;125
        Secà;
 explot.;49
 ha;125
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;4
 ha;4
 secà;
 explot.;4
 ha;4
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;20
 ha;94
 secà;
 explot.;20
 ha;94
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;25
 ha;28
 secà;
 explot.;25
 ha;28
 regadiu;
 explot.;0
 ha;0

