﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Gimenells i el Pla de la Font. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:259123
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;30;36;0;786;852
Homes;0;12;15;0;414;441
Dones;3;18;21;0;375;414
Estrangera;3;9;0;0;108;123
Homes;3;9;0;0;72;84
Dones;0;3;0;0;36;39
Total;6;39;36;0;894;975
Homes;6;21;15;0;486;525
Dones;0;21;21;0;411;453

