﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pals. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171241&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;570;45;615;15;234;54;219;522;1134
Educació primària o inferior;48;3;51;3;33;3;45;84;135
Primera etapa d’educació secundària i similar;171;15;186;6;90;27;48;171;357
Segona etapa d’educació secundària i similar;153;12;165;6;45;21;66;138;300
Educació superior;201;18;219;3;63;3;60;129;345
Dones;423;75;498;15;177;39;318;549;1044
Educació primària o inferior;18;3;21;0;30;0;69;99;120
Primera etapa d’educació secundària i similar;81;27;108;9;87;18;90;204;312
Segona etapa d’educació secundària i similar;96;18;114;3;36;12;90;141;258
Educació superior;228;24;252;3;24;6;72;105;354
Total;990;120;1110;33;411;93;534;1071;2178
Educació primària o inferior;63;6;69;3;63;3;114;183;255
Primera etapa d’educació secundària i similar;252;42;294;15;177;45;138;375;666
Segona etapa d’educació secundària i similar;249;33;282;9;81;30;153;273;555
Educació superior;429;39;468;6;87;9;129;231;699

