﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Pol de Mar. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082359&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;171;237;285;270;222;168;150;201;288;393;387;303;273;246;231;177;105;132;4245
Barcelona;171;234;276;273;216;171;147;189;279;381;375;285;258;234;216;162;93;123;4086
Girona;0;3;3;0;6;0;3;6;3;6;3;12;3;3;6;6;6;3;78
Lleida;3;0;0;0;0;0;0;3;0;3;6;0;3;3;6;6;0;3;45
Tarragona;0;0;3;0;0;0;3;0;6;3;0;0;3;3;3;6;3;0;33
Resto de España;3;6;6;9;6;6;9;18;27;33;24;39;39;63;78;69;36;21;495
Andalucía;0;0;0;0;0;3;3;0;3;9;6;15;12;18;15;21;15;9;129
Aragón;0;0;0;0;0;3;0;3;0;3;3;0;6;9;12;9;6;3;57
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
Illes Balears;0;0;0;3;0;0;3;3;0;0;0;0;0;0;0;0;0;0;9
Canarias;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3
Cantabria;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;6
Castilla - La Mancha;0;0;0;0;0;0;0;3;0;3;0;0;6;3;0;9;0;0;24
Castilla y León;0;0;0;3;0;0;0;0;3;3;3;0;3;6;18;9;3;0;54
Comunitat Valenciana;0;0;0;0;0;0;0;3;3;3;0;0;0;3;0;3;0;3;27
Extremadura;0;0;0;0;0;0;0;0;0;3;0;3;3;9;3;3;3;3;30
Galicia;0;0;0;0;0;0;0;3;0;0;3;3;3;6;6;6;6;3;39
Comunidad de Madrid;0;3;6;3;0;3;0;6;6;9;3;3;6;0;0;3;0;0;51
Región de Murcia;0;0;0;0;0;0;0;0;3;0;0;3;3;3;6;0;3;0;21
Comunidad Foral de Navarra;0;0;0;0;0;0;3;0;0;0;0;0;0;3;3;0;0;0;6
País Vasco;0;0;3;0;0;0;0;0;3;3;3;3;0;3;0;0;0;0;18
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;3;0;0;9
Extranjero;18;36;18;48;96;93;72;114;114;102;96;84;51;33;27;18;6;9;1032
Total;192;279;312;330;324;270;231;330;429;531;507;426;363;342;333;267;147;162;5772

