﻿Parc de vehicles, per tipus
Vilada
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082994
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;252;75;119;1;13;460
2021;253;74;119;1;13;460
2020;250;73;124;1;11;459
2019;254;75;123;1;8;461
2018;244;75;122;1;9;451
2017;246;71;116;1;9;443
2016;241;68;124;1;8;442
2015;231;66;120;1;7;425
2014;236;50;113;1;8;408
2013;245;48;117;0;9;419
2012;245;47;124;0;9;425
2011;245;46;121;0;8;420
2010;249;45;121;0;7;422
2009;254;44;125;0;6;429
2008;252;44;115;0;6;417
2007;246;40;118;0;8;412
2006;244;36;117;1;7;405
2005;235;34;111;1;6;387
2004;239;34;111;2;4;390
2003;229;33;106;2;3;373
2002;229;33;98;1;3;364
2001;223;35;96;1;4;359
2000;221;34;94;1;4;354
1999;211;36;95;1;5;348
1998;220;36;88;1;5;350
1997;211;35;85;1;5;337

