﻿Nascuts vius segons el sexe
Sant Celoni
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:082021
;Nens;Nenes;Total
2022;56;60;116
2021;69;61;130
2020;76;65;141
2019;72;62;134
2018;85;65;150
2017;71;85;156
2016;90;70;160
2015;89;84;173
2014;88;102;190
2013;99;89;188
2012;114;115;229
2011;96;105;201
2010;123;117;240
2009;125;94;219
2008;128;113;241
2007;102;99;201
2006;104;107;211
2005;105;79;184
2004;84;78;162
2003;79;76;155
2002;77;75;152
2001;66;80;146
2000;50;74;124
1999;70;57;127
1998;55;67;122
1997;61;72;133
1996;69;53;122
1995;65;55;120
1994;66;54;120
1993;68;49;117
1992;57;64;121
1991;59;77;136
1990;51;65;116
1989;67;69;136
1988;64;50;114
1987;74;58;132
1986;77;77;154
1985;56;86;142
1984;69;51;120
1983;57;60;117
1982;68;62;130
1981;81;52;133
1980;91;57;148
1979;120;93;213
1978;110;120;230
1977;117;112;229
1976;109;89;198
1975;114;135;249

