﻿Parc de vehicles. Índex de motorització
Masquefa
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081192&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;492,18;72,38;109,16;709,78
2011;491,82;71,24;113,48;712,39
2010;484,27;68,23;112,00;700,78
2009;479,68;65,38;114,59;695,76
2008;475,90;61,03;115,33;687,38
2007;476,18;59,77;115,66;687,36
2006;472,48;55,30;113,30;675,34
2005;473,55;49,50;114,00;672,28
2004;471,86;44,91;110,18;662,72
2003;473,67;41,55;106,78;655,66
2002;474,21;44,74;108,77;659,47
2001;445,27;42,91;103,27;618,18
2000;537,29;56,00;128,65;751,15
1999;523,38;53,93;123,27;729,54
1998;463,60;53,13;109,19;652,76
1997;455,33;56,10;113,98;649,75
1996;411,10;53,43;109,82;595,13
1995;393,09;55,71;108,31;578,59
1994;388,87;53,67;110,64;573,59
1993;382,84;49,97;109,58;560,65
1992;381,89;51,84;113,91;564,80
1991;352,05;46,74;106,29;517,15

