﻿Conreus herbacis: hortalisses
Olot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171143
;1999;1989;1982
     Total;;;
 explot.;13;91;131
 ha;3;16;15
      Secà;;;
 explot.;2;66;128
 ha;1;11;11
       Regadiu;;;
 explot.;11;25;3
 ha;2;5;4
     En terreny de conreu;;;
 total;;;
 explot.;0;15;4
 ha;0;2;2
 secà;;;
 explot.;0;14;4
 ha;0;2;2
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;76;127
 ha;3;14;11
 secà;;;
 explot.;2;52;125
 ha;1;9;10
 regadiu;;;
 explot.;10;24;2
 ha;2;5;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;2
 àrees;0;0;268
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;2
 àrees;0;0;268
             En hivernacle;;;
 explot.;3;1;0
 àrees;66;2;0

