﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallès Occidental
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:40&lang=es
;2009;1999
      Total;;
 explot.;357;465
 jornades;92268;128898
 UTA;363;501
     Mà d'obra familiar;;
 total;;
  explot.;294;402
 nombre persones;558;708
  jornades;57529;89413
  UTA;220;327
 titular;;
 nombre persones;294;402
  jornades;38512;63739
  UTA;138;226
 altres familiars;;
  explot.;181;192
 nombre persones;264;306
  jornades;19017;25675
  UTA;82;101
       Mà d'obra assalariada;;
 total;;
  explot.;112;189
  jornades;34236;37314
  UTA;141;164
 fixa;;
  explot.;99;92
 nombre persones;200;188
  jornades;32964;32528
  UTA;135;143
 eventual;;
  explot.;23;120
  jornades;1272;4786
  UTA;6;21
            Mà d'obra autònoms o empreses de serveis;;
 explot.;45;219
 jornades;503;2171
 UTA;2;10

