﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Gironès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:20&lang=es
;2009
   Total;
 altres familiars;
 explotacions;308
 total;453
 homes;256
 dones;197
 altres familiars caps d'explotació;
 total;68
 homes;53
 dones;15
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;319
 homes;181
 dones;138
 altres familiars caps d'explotació;
 total;43
 homes;36
 dones;7
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;40
 homes;22
 dones;18
 altres familiars caps d'explotació;
 total;9
 homes;8
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;20
 homes;12
 dones;8
 altres familiars caps d'explotació;
 total;7
 homes;4
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;26
 homes;17
 dones;9
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;48
 homes;24
 dones;24
 altres familiars caps d'explotació;
 total;6
 homes;3
 dones;3

