﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171371&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;132;100;143;162;135;150;152;108;110;112;81;265;1650
dones;125;70;139;142;157;156;138;124;125;86;83;291;1636
total;257;170;282;304;292;306;290;232;235;198;164;556;3286
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;3;1;0;1;0;14;19
dones;2;0;0;2;2;0;1;0;1;2;2;36;48
total;2;0;0;2;2;0;4;1;1;3;2;50;67
Sense estudis;;;;;;;;;;;;;
homes;12;0;1;1;1;0;2;1;9;3;9;66;105
dones;11;1;1;0;0;2;1;3;5;6;12;80;122
total;23;1;2;1;1;2;3;4;14;9;21;146;227
Primer grau;;;;;;;;;;;;;
homes;120;16;6;6;8;17;20;24;19;32;25;111;404
dones;112;4;2;4;5;7;19;28;29;21;31;119;381
total;232;20;8;10;13;24;39;52;48;53;56;230;785
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;58;59;79;71;85;93;65;63;65;44;62;744
dones;0;37;34;35;60;80;81;61;72;55;37;51;603
total;0;95;93;114;131;165;174;126;135;120;81;113;1347
FP grau mitjà;;;;;;;;;;;;;
homes;0;8;16;16;13;8;9;5;7;2;0;3;87
dones;0;4;13;10;14;17;10;12;7;1;0;1;89
total;0;12;29;26;27;25;19;17;14;3;0;4;176
FP grau superior;;;;;;;;;;;;;
homes;0;4;27;31;9;11;2;2;4;0;1;1;92
dones;0;0;25;33;22;9;4;1;0;0;0;0;94
total;0;4;52;64;31;20;6;3;4;0;1;1;186
Batxillerat superior;;;;;;;;;;;;;
homes;0;14;25;7;13;20;14;6;2;2;1;3;107
dones;0;24;40;22;23;15;15;7;6;0;0;2;154
total;0;38;65;29;36;35;29;13;8;2;1;5;261
Diplomatura;;;;;;;;;;;;;
homes;0;0;5;13;6;6;4;2;3;2;0;2;43
dones;0;0;17;25;16;18;5;8;1;1;0;2;93
total;0;0;22;38;22;24;9;10;4;3;0;4;136
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;9;14;3;5;2;3;5;1;3;49
dones;0;0;7;11;15;8;2;4;4;0;1;0;52
total;0;0;11;20;29;11;7;6;7;5;2;3;101

