﻿Impost de béns immobles de naturalesa urbana (IBI)
Montornès del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081363&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2010;10992;790400;5555746;71907;505
2021;2010;10795;778924;5332422;72156;494
2020;2010;10801;786899;5398820;72854;500
2019;2010;10806;787875;5354912;72911;496
2018;2010;10794;785179;5329204;72742;494
2017;2010;10818;784093;5325488;72480;492
2016;2010;10837;873945;5484204;80645;506
2015;2010;10839;1023894;5438633;94464;502
2014;2010;10838;995724;5216692;91873;481
2013;2010;10759;988396;5064546;91867;471
2012;2010;10721;996620;4925764;92960;460
2011;2010;10678;996757;4633348;93347;434
2010;2010;10548;986029;4480053;93480;425
2009;1995;10454;444396;5332571;42510;510
2008;1995;9307;408246;3559903;43864;383
2007;1995;8814;371421;3053077;42140;346
2006;1995;8489;350116;2877955;41244;339

