﻿Població. Per sexe, edat quinquennal i estat civil
Esponellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170656
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;21;20;41;0;0;0;0;0;0;0;0;0;0;0;0;21;20;41
De 15 a 19 anys;8;17;25;0;0;0;0;0;0;0;0;0;0;0;0;8;17;25
De 20 a 24 anys;12;15;27;0;0;0;0;0;0;0;0;0;0;0;0;12;15;27
De 25 a 29 anys;10;10;20;1;3;4;0;0;0;0;0;0;0;0;0;11;13;24
De 30 a 34 anys;5;3;8;12;6;18;0;0;0;0;0;0;0;0;0;17;9;26
De 35 a 39 anys;3;3;6;6;10;16;0;0;0;1;0;1;0;0;0;10;13;23
De 40 a 44 anys;1;1;2;5;9;14;0;0;0;0;1;1;1;0;1;7;11;18
De 45 a 49 anys;4;1;5;18;12;30;0;0;0;0;0;0;0;0;0;22;13;35
De 50 a 54 anys;0;0;0;8;10;18;0;0;0;0;0;0;0;0;0;8;10;18
De 55 a 59 anys;0;0;0;10;11;21;0;1;1;0;0;0;0;0;0;10;12;22
De 60 a 64 anys;0;1;1;14;10;24;0;2;2;0;0;0;0;0;0;14;13;27
De 65 a 69 anys;2;0;2;6;7;13;1;2;3;0;0;0;0;0;0;9;9;18
De 70 a 74 anys;2;1;3;9;6;15;1;3;4;0;0;0;0;0;0;12;10;22
De 75 a 79 anys;0;1;1;5;2;7;1;5;6;0;1;1;0;0;0;6;9;15
De 80 a 84 anys;0;1;1;3;4;7;1;0;1;1;0;1;0;0;0;5;5;10
De 85 anys i més;0;0;0;5;2;7;0;7;7;0;0;0;0;0;0;5;9;14
Total;68;74;142;102;92;194;4;20;24;2;2;4;1;0;1;177;188;365

