﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:33&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;1429;6993;5217;66535;80174
06/2020;1437;7118;5168;68702;82425
03/2020;1340;6816;4740;65633;78529
12/2019;1338;7018;5094;67646;81096
09/2019;1432;7388;5311;68792;82923
06/2019;1558;7581;5376;70456;84971
03/2019;1250;7240;5233;66370;80093
12/2018;1195;7176;5014;65854;79239
09/2018;1291;7281;5094;66473;80139
06/2018;1396;7550;5093;68595;82634
03/2018;1202;7223;4835;64311;77571
12/2017;1120;7077;4474;64228;76899
09/2017;1247;7326;4622;65880;79075
06/2017;1373;7377;4554;66457;79761
03/2017;1121;6835;4405;61112;73473
12/2016;1008;6701;4317;61756;73782
09/2016;1136;6758;4430;62024;74348
06/2016;1182;6889;4360;63547;75978
03/2016;949;6473;4338;59393;71153
12/2015;936;6333;4188;59858;71315
09/2015;1073;6380;4384;59509;71346
06/2015;1220;6476;4280;62166;74142
03/2015;946;6250;4110;57766;69072
12/2014;963;6167;3840;57588;68558
09/2014;997;6204;3923;57958;69082
06/2014;1088;6379;3859;61182;72508
03/2014;887;6016;3849;56587;67339
12/2013;876;5960;3667;56832;67335
09/2013;944;6150;3972;58308;69374
06/2013;1049;6291;3983;58753;70076
03/2013;775;6134;3816;55817;66542
12/2012;747;6179;4000;56458;67384
09/2012;840;6258;4203;58372;69673
06/2012;900;6364;4495;59746;71505
03/2012;745;6284;4562;57788;69379
12/2011;700;6431;4831;58634;70596
09/2011;813;6636;5309;59307;72065
06/2011;911;6714;5580;60710;73915
03/2011;763;6654;5775;59585;72777
12/2010;754;6672;5912;60226;73564
09/2010;858;6898;6389;61467;75612
06/2010;834;7123;6830;59771;74558
03/2010;702;6967;6833;59045;73547
12/2009;715;7056;6846;59673;74290
09/2009;877;7255;7448;59734;75314
06/2009;867;7360;7527;60630;76384
03/2009;727;7286;7416;59891;75320
12/2008;639;7548;7734;60655;76576
09/2008;762;7919;9147;61690;79518
06/2008;791;8142;10159;62734;81826
03/2008;649;8176;10764;60998;80587

