﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llers
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170932&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);510;70;575
03/2024 (p);510;65;575
02/2024;505;65;570
01/2024;495;65;560
12/2023;505;65;575
11/2023;510;65;575
10/2023;510;70;580
09/2023;510;65;575
08/2023;500;55;555
07/2023;525;55;580
06/2023;500;60;560
05/2023;500;50;550
04/2023;495;50;545
03/2023;490;45;535
02/2023;485;45;530
01/2023;490;45;530
12/2022;495;45;540
11/2022;500;45;545
10/2022;490;45;535
09/2022;490;45;540
08/2022;510;50;560
07/2022;530;50;580
06/2022;500;50;545
05/2022;505;50;550
04/2022;505;45;550
03/2022;495;45;540
02/2022;490;40;535
01/2022;480;40;525
12/2021;483;38;521
11/2021;490;36;526
10/2021;493;37;530
09/2021;495;38;533
08/2021;511;40;551
07/2021;538;45;583
06/2021;517;43;560
05/2021;500;40;540
04/2021;489;37;526
03/2021;482;36;518
02/2021;481;36;517
01/2021;483;37;520
12/2020;483;36;519
11/2020;490;36;526
10/2020;494;36;530
09/2020;488;37;525
08/2020;498;38;536
07/2020;504;42;546
06/2020;479;41;520
05/2020;481;37;518
03/2020;475;36;511
12/2019;476;40;516
09/2019;480;37;517
06/2019;495;41;536
03/2019;486;41;527
12/2018;486;42;528
09/2018;487;48;535
06/2018;506;49;555
03/2018;485;37;522
12/2017;477;40;517
09/2017;463;44;507
06/2017;485;42;527
03/2017;470;43;513
12/2016;463;38;501
09/2016;459;39;498
06/2016;465;40;505
03/2016;451;41;492
12/2015;456;35;491
09/2015;455;33;488
06/2015;471;34;505
03/2015;467;33;500
12/2014;465;33;498
09/2014;468;32;500
06/2014;472;34;506
03/2014;449;31;480
12/2013;442;31;473
09/2013;439;34;473
06/2013;459;37;496
03/2013;438;34;472
12/2012;435;33;468
09/2012;441;40;481
06/2012;456;35;491
03/2012;442;34;476

