﻿Població a 1 de gener. Per sexe i edat any a any
Alt Empordà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:02
;Homes;Dones;Total
0 anys;546;519;1065
1 any;606;604;1210
2 anys;625;570;1195
3 anys;706;639;1345
4 anys;716;695;1411
5 anys;648;668;1316
6 anys;777;754;1531
7 anys;747;713;1460
8 anys;761;713;1474
9 anys;785;806;1591
10 anys;828;808;1636
11 anys;821;812;1633
12 anys;893;804;1697
13 anys;892;857;1749
14 anys;849;755;1604
15 anys;858;793;1651
16 anys;796;811;1607
17 anys;791;747;1538
18 anys;775;767;1542
19 anys;776;727;1503
20 anys;807;740;1547
21 anys;792;763;1555
22 anys;788;745;1533
23 anys;771;693;1464
24 anys;809;747;1556
25 anys;792;731;1523
26 anys;850;728;1578
27 anys;815;745;1560
28 anys;837;750;1587
29 anys;825;817;1642
30 anys;816;793;1609
31 anys;797;816;1613
32 anys;846;835;1681
33 anys;935;810;1745
34 anys;855;878;1733
35 anys;901;910;1811
36 anys;914;958;1872
37 anys;1030;950;1980
38 anys;927;1021;1948
39 anys;1042;1011;2053
40 anys;1147;1073;2220
41 anys;1204;1154;2358
42 anys;1243;1127;2370
43 anys;1278;1269;2547
44 anys;1269;1153;2422
45 anys;1314;1150;2464
46 anys;1268;1145;2413
47 anys;1289;1174;2463
48 anys;1205;1120;2325
49 anys;1208;1096;2304
50 anys;1175;1056;2231
51 anys;1221;1062;2283
52 anys;1129;1080;2209
53 anys;1118;1050;2168
54 anys;1051;1049;2100
55 anys;1121;990;2111
56 anys;1068;984;2052
57 anys;1109;1075;2184
58 anys;1006;985;1991
59 anys;963;980;1943
60 anys;960;910;1870
61 anys;936;914;1850
62 anys;855;902;1757
63 anys;862;862;1724
64 anys;810;847;1657
65 anys;751;851;1602
66 anys;829;784;1613
67 anys;758;781;1539
68 anys;731;764;1495
69 anys;749;711;1460
70 anys;635;709;1344
71 anys;656;678;1334
72 anys;642;696;1338
73 anys;675;709;1384
74 anys;627;718;1345
75 anys;594;630;1224
76 anys;537;590;1127
77 anys;466;561;1027
78 anys;431;517;948
79 anys;398;496;894
80 anys;361;426;787
81 anys;416;481;897
82 anys;221;265;486
83 anys;240;338;578
84 anys;280;376;656
85 anys;252;408;660
86 anys;204;380;584
87 anys;213;359;572
88 anys;181;298;479
89 anys;153;267;420
90 anys;138;254;392
91 anys;105;231;336
92 anys;72;168;240
93 anys;64;131;195
94 anys;44;121;165
95 anys;27;88;115
96 anys;26;69;95
97 anys;16;48;64
98 anys;8;40;48
99 anys;11;25;36
100 anys o més;24;59;83
Total;72689;72237;144926

