﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Alt Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:01&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;156;1410;1710;12;30081;33366
Hombres;102;714;768;6;15054;16641
Mujeres;54;696;942;6;15027;16725
Extranjera;48;168;105;3;4518;4842
Hombres;27;108;36;3;2559;2730
Mujeres;21;63;66;0;1956;2112
Total;204;1578;1815;12;34596;38208
Hombres;129;819;804;6;17613;19371
Mujeres;75;759;1011;6;16983;18834

