﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Artesa de Segre. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250349
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,5;0,8;1,3
De 20 a 24 anys;1,9;1,6;3,5
De 25 a 29 anys;4,9;3,6;8,5
De 30 a 34 anys;5,6;7,9;13,5
De 35 a 39 anys;4,3;9,3;13,6
De 40 a 44 anys;7,2;8,9;16,1
De 45 a 49 anys;9,8;11,9;21,8
De 50 a 54 anys;5,9;5,3;11,3
De 55 a 59 anys;10,0;9,3;19,3
De 60 anys i més;14,8;14,4;29,2
Total;64,8;73,2;138,0

