﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llobera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251291&lang=es
;2009
      Total;
 explot.;45
 jornades;8757
 UTA;35
     Mà d'obra familiar;
 total;
  explot.;42
 nombre persones;72
  jornades;7652
  UTA;30
 titular;
 nombre persones;42
  jornades;6113
  UTA;23
 altres familiars;
  explot.;20
 nombre persones;30
  jornades;1539
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;1038
  UTA;5
 fixa;
  explot.;5
 nombre persones;8
  jornades;918
  UTA;4
 eventual;
  explot.;2
  jornades;120
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;67
 UTA;0

