﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Salt. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171557&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;494;506;1000;514;452;966;1008;958;1966
De 5 a 9 años;720;661;1381;418;372;790;1138;1033;2171
De 10 a 14 años;906;783;1689;367;311;678;1273;1094;2367
De 15 a 19 años;691;645;1336;374;269;643;1065;914;1979
De 20 a 24 años;584;517;1101;571;355;926;1155;872;2027
De 25 a 29 años;501;444;945;661;498;1159;1162;942;2104
De 30 a 34 años;512;440;952;651;609;1260;1163;1049;2212
De 35 a 39 años;540;508;1048;752;664;1416;1292;1172;2464
De 40 a 44 años;732;706;1438;922;614;1536;1654;1320;2974
De 45 a 49 años;785;679;1464;702;422;1124;1487;1101;2588
De 50 a 54 años;730;648;1378;451;300;751;1181;948;2129
De 55 a 59 años;694;655;1349;312;224;536;1006;879;1885
De 60 a 64 años;607;641;1248;163;117;280;770;758;1528
De 65 a 69 años;522;596;1118;84;91;175;606;687;1293
De 70 a 74 años;429;502;931;32;42;74;461;544;1005
De 75 a 79 años;314;367;681;11;24;35;325;391;716
De 80 a 84 años;171;281;452;10;22;32;181;303;484
85 años o más;198;406;604;14;7;21;212;413;625
Total;10130;9985;20115;7009;5393;12402;17139;15378;32517

