﻿Nombre d'explotacions i superfície censada
Calonge de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:080364&lang=es
;2009
      Total explot.;64
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;60
 ha;2721
 amb ramaderia;
 explot.;18
 ha;1018
 sense ramaderia;
 explot.;42
 ha;1703
 amb SAU;
 explot.;60
 ha;2062
 amb altres terres;
 explot.;33
 ha;659

