﻿Conreus herbacis: cereals per a gra
Vall d'en Bas, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:172076
;1999;1989;1982
     Total;;;
 explot.;184;317;348
 ha;919;1355;1081
      Secà;;;
 explot.;177;314;348
 ha;786;1295;1079
       Regadiu;;;
 explot.;18;12;1
 ha;133;60;1
     Blat;;;
 total;;;
 explot.;43;158;122
 ha;119;338;207
 secà;;;
 explot.;41;157;122
 ha;117;334;207
 regadiu;;;
 explot.;2;1;0
 ha;2;4;0
       Ordi;;;
 total;;;
 explot.;21;49;74
 ha;48;91;105
 secà;;;
 explot.;20;48;74
 ha;46;91;105
 regadiu;;;
 explot.;1;1;0
 ha;2;0;0
         Civada;;;
 total;;;
 explot.;1;9;16
 ha;2;29;23
 secà;;;
 explot.;1;9;16
 ha;2;29;23
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;165;302;321
 ha;696;888;730
 secà;;;
 explot.;157;294;321
 ha;567;833;730
 regadiu;;;
 explot.;18;11;0
 ha;129;56;0
                 Melca;;;
 total;;;
 explot.;5;1;3
 ha;54;2;9
 secà;;;
 explot.;5;1;2
 ha;54;2;7
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
                   Altres;;;
 total;;;
 explot.;0;3;5
 ha;0;6;6
 secà;;;
 explot.;0;3;5
 ha;0;6;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

