﻿Defuncions segons sexe i edat
Berguedà. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=269&geo=com:14&lang=es
;Homes;Dones;Total
0 anys;0;0;0
1 any;0;0;0
2 anys;0;0;0
3 anys;0;0;0
4 anys;0;0;0
5 anys;0;0;0
6 anys;0;0;0
7 anys;0;0;0
8 anys;0;0;0
9 anys;0;0;0
10 anys;0;0;0
11 anys;0;0;0
12 anys;0;0;0
13 anys;0;0;0
14 anys;0;0;0
15 anys;0;0;0
16 anys;0;0;0
17 anys;0;0;0
18 anys;0;0;0
19 anys;0;0;0
20 anys;0;0;0
21 anys;0;0;0
22 anys;0;0;0
23 anys;0;0;0
24 anys;0;0;0
25 anys;1;0;1
26 anys;0;0;0
27 anys;0;0;0
28 anys;0;0;0
29 anys;0;0;0
30 anys;0;0;0
31 anys;0;0;0
32 anys;0;0;0
33 anys;0;0;0
34 anys;0;0;0
35 anys;0;0;0
36 anys;1;0;1
37 anys;0;0;0
38 anys;0;0;0
39 anys;0;0;0
40 anys;0;0;0
41 anys;0;1;1
42 anys;0;0;0
43 anys;2;1;3
44 anys;0;0;0
45 anys;0;0;0
46 anys;1;0;1
47 anys;1;0;1
48 anys;0;0;0
49 anys;0;0;0
50 anys;0;0;0
51 anys;2;0;2
52 anys;1;0;1
53 anys;2;0;2
54 anys;2;1;3
55 anys;1;0;1
56 anys;2;3;5
57 anys;2;1;3
58 anys;3;0;3
59 anys;0;1;1
60 anys;2;0;2
61 anys;4;0;4
62 anys;1;0;1
63 anys;2;3;5
64 anys;6;2;8
65 anys;4;3;7
66 anys;3;1;4
67 anys;3;2;5
68 anys;7;1;8
69 anys;3;1;4
70 anys;5;3;8
71 anys;3;3;6
72 anys;8;3;11
73 anys;5;1;6
74 anys;8;6;14
75 anys;6;3;9
76 anys;6;2;8
77 anys;6;2;8
78 anys;5;2;7
79 anys;2;4;6
80 anys;3;4;7
81 anys;7;3;10
82 anys;5;4;9
83 anys;8;2;10
84 anys;9;7;16
85 anys;6;6;12
86 anys;12;10;22
87 anys;9;12;21
88 anys;10;15;25
89 anys;9;16;25
90 anys;13;18;31
91 anys;17;22;39
92 anys;7;20;27
93 anys;9;13;22
94 anys;7;12;19
95 anys;8;10;18
96 anys;4;10;14
97 anys;4;5;9
98 anys;2;9;11
99 anys;2;4;6
100 anys i més;2;8;10
No hi consta;0;0;0
Total;263;260;523

