﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Perafita
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081607
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;108539;1220;772;946;1477
2021;96762;1063;655;851;1266
2020;97872;1030;649;830;1255
2019;96513;995;643;813;1219
2018;90226;940;623;768;1191
2017;90447;932;605;771;1173
2016;89477;904;604;742;1051
2014;93428;857;600;684;1003
2013;91104;851;599;682;986
2012;84536;821;587;630;938
2011;82539;794;581;613;926

