﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Montsià. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:22&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;1;0;0;1;0;1
De 18 anys;0;0;0;0;1;0;1;2;0;2
De 19 anys;0;0;0;0;0;2;2;4;0;4
De 20 anys;0;0;0;0;0;1;3;4;0;4
De 21 anys;1;0;0;1;2;1;4;7;0;8
De 22 anys;5;0;0;5;3;0;2;5;0;10
De 23 anys;5;0;0;5;1;0;6;7;0;12
De 24 anys;6;0;0;6;2;1;5;8;0;14
De 25 anys;6;0;0;6;4;1;4;9;0;15
De 26 anys;2;0;0;2;2;0;9;11;0;13
De 27 anys;12;0;1;13;4;0;3;7;0;20
De 28 anys;13;0;0;13;3;1;5;9;0;22
De 29 anys;12;0;0;12;3;5;4;12;0;24
De 30 anys;21;0;1;22;3;3;0;6;0;28
De 31 anys;17;0;1;18;3;0;7;10;0;28
De 32 anys;17;0;1;18;5;2;8;15;0;33
De 33 anys;22;1;0;23;3;3;7;13;0;36
De 34 anys;17;1;2;20;6;2;6;14;0;34
De 35 anys;21;0;1;22;4;0;8;12;0;34
De 36 anys;16;3;1;20;4;2;7;13;0;33
De 37 anys;10;0;0;10;4;0;5;9;0;19
De 38 anys;12;1;2;15;2;0;1;3;0;18
De 39 anys;12;0;1;13;3;2;2;7;0;20
De 40 anys;10;1;2;13;1;3;4;8;0;21
De 41 anys;4;1;1;6;1;1;2;4;0;10
De 42 anys;2;0;0;2;1;1;0;2;0;4
De 43 anys;2;0;0;2;0;0;3;3;0;5
De 44 anys;1;0;0;1;1;0;0;1;0;2
De 45 anys;0;0;0;0;0;0;1;1;0;1
De 46 anys;0;0;0;0;0;0;0;0;0;0
De 47 anys;1;0;1;2;0;0;0;0;0;2
De 48 anys;0;0;0;0;0;0;0;0;0;0
De 49 anys;0;0;0;0;1;0;0;1;0;1
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;247;8;15;270;68;31;109;208;0;478

