﻿Població que viu a la llar. Per sexe edat i posició a la llar
Sant Vicenç de Castellet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082628
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;268;8;279
De 5 a 9 anys;0;1;0;0;0;282;4;287
De 10 a 14 anys;0;0;0;0;0;281;5;286
De 15 a 19 anys;4;6;4;2;1;408;11;436
De 20 a 24 anys;15;17;26;19;5;449;20;551
De 25 a 29 anys;29;21;83;60;11;298;25;527
De 30 a 34 anys;35;19;66;190;23;98;15;446
De 35 a 39 anys;18;11;43;343;15;58;12;500
De 40 a 44 anys;18;5;34;381;28;39;11;516
De 45 a 49 anys;21;7;39;407;26;27;7;534
De 50 a 54 anys;13;5;51;292;27;15;4;407
De 55 a 59 anys;30;10;106;217;21;10;5;399
De 60 a 64 anys;32;4;141;124;17;3;8;329
De 65 a 69 anys;41;17;207;99;29;2;13;408
De 70 a 74 anys;70;16;197;54;23;1;24;385
De 75 a 79 anys;85;18;151;23;17;0;25;319
De 80 a 84 anys;52;10;78;12;12;0;34;198
De 85 anys i més;44;12;28;1;9;0;45;139
Total;507;182;1254;2224;264;2239;276;6946

