﻿Població. Per sexe i edat any a any
Vandellòs i l'Hospitalet de l'Infant. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431628
;Homes;Dones;Total
0 anys;22;27;49
1 any;28;34;62
2 anys;26;28;54
3 anys;30;32;62
4 anys;34;35;69
5 anys;43;37;80
6 anys;38;29;67
7 anys;41;33;74
8 anys;56;31;87
9 anys;54;35;89
10 anys;40;49;89
11 anys;52;38;90
12 anys;40;49;89
13 anys;51;45;96
14 anys;51;45;96
15 anys;35;44;79
16 anys;36;31;67
17 anys;41;37;78
18 anys;39;37;76
19 anys;34;37;71
20 anys;37;35;72
21 anys;38;32;70
22 anys;34;37;71
23 anys;34;20;54
24 anys;28;30;58
25 anys;24;34;58
26 anys;33;25;58
27 anys;29;38;67
28 anys;31;21;52
29 anys;33;35;68
30 anys;32;39;71
31 anys;49;33;82
32 anys;34;45;79
33 anys;41;46;87
34 anys;50;45;95
35 anys;52;49;101
36 anys;50;47;97
37 anys;54;53;107
38 anys;39;54;93
39 anys;51;59;110
40 anys;56;67;123
41 anys;53;43;96
42 anys;61;49;110
43 anys;57;75;132
44 anys;53;63;116
45 anys;62;65;127
46 anys;59;70;129
47 anys;63;57;120
48 anys;63;61;124
49 anys;55;60;115
50 anys;67;50;117
51 anys;57;45;102
52 anys;58;50;108
53 anys;55;54;109
54 anys;54;42;96
55 anys;38;41;79
56 anys;50;43;93
57 anys;39;48;87
58 anys;59;51;110
59 anys;32;56;88
60 anys;35;42;77
61 anys;36;50;86
62 anys;45;40;85
63 anys;46;49;95
64 anys;45;50;95
65 anys;48;34;82
66 anys;46;32;78
67 anys;30;28;58
68 anys;30;41;71
69 anys;40;28;68
70 anys;36;32;68
71 anys;28;39;67
72 anys;25;28;53
73 anys;30;31;61
74 anys;24;41;65
75 anys;26;21;47
76 anys;32;36;68
77 anys;27;23;50
78 anys;25;29;54
79 anys;22;27;49
80 anys;18;26;44
81 anys;12;29;41
82 anys;19;21;40
83 anys;9;13;22
84 anys;10;13;23
85 anys;9;9;18
86 anys;8;14;22
87 anys;5;21;26
88 anys;6;18;24
89 anys;8;12;20
90 anys;4;10;14
91 anys;5;9;14
92 anys;5;6;11
93 anys;4;5;9
94 anys;2;6;8
95 anys;2;1;3
96 anys;0;2;2
97 anys;0;1;1
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;2;2
Total;3457;3519;6976

