﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Gironès. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:20&lang=es
;Homes;Dones;Total
França;1343;1198;2541
Regne Unit;623;583;1206
Argentina;206;214;420
Alemanya;736;690;1426
Estats Units, els;276;253;529
Mèxic;145;152;297
Suïssa;172;218;390
Andorra;82;69;151
Bèlgica;339;274;613
Brasil;74;98;172
Equador;190;175;365
Xile;60;63;123
Veneçuela;71;55;126
Colòmbia;47;58;105
Països Baixos;108;98;206
Itàlia;28;79;107
Perú;43;49;92
República Dominicana;36;21;57
Uruguai;43;42;85
Bolívia;44;27;71
Austràlia;27;44;71
Canadà;32;27;59
Cuba;52;55;107
Suècia;40;30;70
Costa Rica;7;11;18
Panamà;5;16;21
Irlanda;23;11;34
Paraguai;5;6;11
Dinamarca;9;12;21
Israel;14;14;28
Marroc;23;10;33
Noruega;20;25;45
Guatemala;25;19;44
Àustria;14;23;37
Portugal;9;23;32
Turquia;1;3;4
Pakistan;16;16;32
Emirats Àrabs Units, els;2;2;4
Gàmbia;26;16;42
Luxemburg;84;40;124
Xina;13;5;18
El Salvador;5;1;6
Filipines;5;3;8
Japó;14;7;21
Senegal;15;8;23
Finlàndia;11;6;17
Mauritània;14;5;19
Hondures;39;26;65
Singapur;4;1;5
Resta països;112;87;199
Total;5332;4968;10300

