﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torroja del Priorat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431541&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;15;0;35;70
02/2024;20;10;0;35;65
01/2024;15;10;0;35;65
12/2023;20;10;0;35;65
11/2023;20;10;0;35;70
10/2023;20;10;0;35;65
09/2023;20;10;0;35;65
08/2023;20;10;5;30;60
07/2023;15;10;5;30;60
06/2023;15;10;5;30;55
05/2023;20;10;5;30;65
04/2023;20;15;5;30;70
03/2023;20;15;0;30;65
02/2023;20;15;0;30;65
01/2023;20;10;0;30;65
12/2022;20;10;0;35;65
11/2022;20;10;0;35;65
10/2022;20;10;0;35;65
09/2022;20;10;0;35;65
08/2022;15;15;0;35;65
07/2022;15;15;0;35;65
06/2022;20;10;0;30;65
05/2022;20;10;0;35;70
04/2022;20;10;0;35;65
03/2022;20;10;0;35;65
02/2022;20;10;0;30;60
01/2022;20;10;0;25;60
12/2021;17;..;..;29;59
11/2021;18;..;..;28;60
10/2021;19;..;..;28;62
09/2021;21;..;..;28;64
08/2021;19;..;..;32;66
07/2021;17;..;..;32;65
06/2021;19;..;..;31;66
05/2021;19;..;..;32;66
04/2021;18;..;..;31;64
03/2021;17;..;..;29;61
02/2021;17;..;..;31;63
01/2021;17;..;..;30;61
12/2020;13;..;..;31;58
11/2020;..;12;..;34;59
10/2020;15;..;..;33;62
09/2020;15;..;..;34;62
08/2020;16;..;..;34;63
07/2020;..;13;..;33;62
06/2020;15;..;..;32;61
05/2020;15;..;..;35;64
03/2020;15;..;..;36;66
12/2019;14;..;..;34;62
09/2019;17;..;..;36;67
06/2019;14;..;..;36;63
03/2019;14;..;..;36;62
12/2018;14;..;..;34;59
09/2018;18;..;..;30;58
06/2018;13;..;..;31;55
03/2018;13;..;..;36;62
12/2017;13;..;..;35;62
09/2017;18;..;..;32;67
06/2017;14;..;..;32;61
03/2017;15;..;..;32;62
12/2016;14;..;..;30;59
09/2016;16;..;..;30;61
06/2016;12;..;..;30;55
03/2016;13;..;..;29;55
12/2015;11;..;..;30;53
09/2015;14;..;..;28;54
06/2015;12;..;..;28;51
03/2015;11;..;..;31;50
12/2014;11;..;..;31;52
09/2014;14;..;..;33;58
06/2014;11;..;..;33;56
03/2014;10;..;..;33;51
12/2013;9;..;..;37;55
09/2013;..;11;..;36;58
06/2013;9;..;..;36;54
03/2013;10;..;..;35;55
12/2012;..;9;..;38;56
09/2012;..;9;..;38;58
06/2012;..;8;..;41;60
03/2012;9;..;..;42;62

