﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170209
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;3;12
De 31 a 45 m²;12;0;0;3;12
De 46 a 60 m²;69;0;0;12;78
De 61 a 75 m²;282;0;0;75;357
De 76 a 90 m²;243;0;0;21;261
De 91 a 105 m²;270;0;0;9;282
De 106 a 120 m²;219;0;0;3;219
De 121 a 150 m²;213;0;0;12;228
De 151 a 180 m²;90;0;0;3;96
Més de 180 m²;204;3;0;9;216
No hi consta;0;0;0;12;15
Total;1605;3;0;159;1767

