﻿Population. By nationality (continents), sex and five-year age group
Sant Esteve de Palautordera. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082074&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;140;187;181;118;90;111;155;218;210;210;155;127;113;86;59;61;53;37;2311
Males;80;92;76;47;51;60;73;104;104;101;78;70;59;52;27;27;22;15;1138
Females;60;95;105;71;39;51;82;114;106;109;77;57;54;34;32;34;31;22;1173
Rest of the European Union;3;5;6;8;2;6;13;14;12;6;5;4;2;0;1;0;0;0;86
Males;1;1;3;4;2;3;5;4;7;4;2;2;1;0;0;0;0;0;40
Females;2;4;3;4;0;3;8;10;5;2;3;2;1;0;0;0;0;0;47
Rest of Europe;0;0;2;1;3;4;2;3;6;3;2;1;2;1;0;0;0;0;30
Males;0;0;0;1;2;2;0;2;2;2;1;1;1;0;0;0;0;0;14
Females;0;0;2;0;1;2;2;1;4;1;1;0;1;1;0;0;0;0;16
African;8;2;1;4;3;3;6;2;4;0;2;0;0;1;0;0;0;0;36
Males;2;0;0;0;0;1;4;2;4;0;1;0;0;1;0;0;0;0;15
Females;6;2;1;4;3;2;2;0;0;0;1;0;0;0;0;0;0;0;21
North and Central America;0;2;0;1;0;4;1;0;1;0;0;0;0;0;0;0;0;0;9
Males;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2
Females;0;2;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;0;7
South America;2;3;4;5;3;4;19;9;6;4;0;1;2;1;0;0;0;0;61
Males;2;1;1;1;1;1;10;5;2;1;0;1;0;1;0;0;0;0;27
Females;0;1;3;4;2;3;9;4;4;3;0;0;2;0;0;0;0;0;34
Asia and Oceania;1;1;0;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;7
Males;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Females;1;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;5
Total;153;199;194;137;101;132;196;248;241;224;165;133;119;89;60;61;53;37;2540
Males;85;95;80;53;56;69;92;118;119;108;83;74;61;54;27;27;22;15;1238
Females;69;104;114;84;45;63;104;130;121;116;82;59;58;35;32;34;31;22;1302

