﻿Atur registrat (a 31 de març). Recomptes
Llançà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170926&lang=es
;Atur
2024;162
2023;160
2022;215
2021;279
2020;238
2019;228
2018;261
2017;263
2016;279
2015;324
2014;337
2013;356
2012;355
2011;361
2010;355
2009;300
2008;156
2007;141
2006;163
2005;155
2004;94
2003;93
2002;95
2001;111
2000;97
1999;104
1998;157
1997;149
1996;170
1995;141
1994;210
1993;190
1992;141
1991;141
1990;155
1989;135
1988;153
1987;142
1986;140
1985;129
1984;89
1983;62

