﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Navàs
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081419&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;4737;4683;4665;4702;4342;4734;4518;4312
Barcelona;4578;4530;4512;4538;4139;4481;4245;4049
Girona;33;36;30;25;27;31;33;26
Lleida;108;99;99;123;168;204;225;219
Tarragona;21;18;18;16;8;18;15;18
Resto de España;660;669;696;873;937;1022;997;903
Andalucía;399;411;435;564;612;669;655;598
Aragón;42;42;45;54;50;56;60;61
Principado de Asturias;6;9;12;9;7;9;9;6
Illes Balears;0;0;3;3;3;3;2;3
Canarias;3;0;3;3;0;1;0;2
Cantabria;3;0;3;3;2;4;3;3
Castilla - La Mancha;51;54;54;70;73;83;81;71
Castilla y León;57;54;54;78;88;100;99;87
Comunitat Valenciana;24;24;21;10;13;12;12;12
Extremadura;18;18;21;20;26;30;25;13
Galicia;21;21;21;23;33;21;20;20
Comunidad de Madrid;12;15;15;10;8;6;6;5
Región de Murcia;6;3;6;9;9;17;17;16
Comunidad Foral de Navarra;3;3;3;5;5;3;2;2
País Vasco;3;6;6;5;2;3;3;3
La Rioja;0;0;0;1;1;2;0;0
Ceuta y Melilla;6;3;6;6;5;3;3;1
Extranjero;762;678;627;568;156;56;23;23
Total;6159;6030;5988;6143;5435;5812;5538;5244

