﻿Population. By relation to economic activity, sex and age
Porqueres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171371&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;46;62;108;0;0;0;33;50;83;79;112;191;79;112;191
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;103;92;195;0;0;0;1;2;3;104;94;198;104;94;198
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;111;106;217;0;0;0;3;1;4;114;107;221;114;107;221
From 15 to 19 years;48;18;66;2;2;4;5;0;5;55;20;75;0;0;0;0;0;0;0;0;0;62;63;125;0;1;1;1;4;5;63;68;131;118;88;206
From 20 to 24 years;109;83;192;3;1;4;2;7;9;114;91;205;0;0;0;0;0;0;2;0;2;27;42;69;0;3;3;0;3;3;29;48;77;143;139;282
From 25 to 29 years;151;120;271;2;0;2;5;9;14;158;129;287;0;0;0;0;0;0;0;0;0;1;9;10;0;4;4;3;0;3;4;13;17;162;142;304
From 30 to 34 years;129;125;254;0;0;0;3;15;18;132;140;272;0;0;0;0;0;0;0;2;2;2;0;2;1;15;16;0;0;0;3;17;20;135;157;292
From 35 to 39 years;145;128;273;0;0;0;3;12;15;148;140;288;0;0;0;0;0;0;2;1;3;0;0;0;0;14;14;0;1;1;2;16;18;150;156;306
From 40 to 44 years;143;97;240;1;1;2;1;8;9;145;106;251;0;0;0;0;1;1;5;1;6;0;0;0;0;29;29;2;1;3;7;32;39;152;138;290
From 45 to 49 years;107;75;182;0;2;2;0;5;5;107;82;189;0;0;0;0;0;0;0;3;3;0;0;0;0;38;38;1;1;2;1;42;43;108;124;232
From 50 to 54 years;97;59;156;0;0;0;6;7;13;103;66;169;0;0;0;3;4;7;4;3;7;0;2;2;0;48;48;0;2;2;7;59;66;110;125;235
From 55 to 59 years;92;31;123;0;0;0;2;8;10;94;39;133;0;0;0;5;9;14;9;3;12;0;0;0;0;34;34;4;1;5;18;47;65;112;86;198
From 60 to 64 years;37;11;48;0;0;0;5;5;10;42;16;58;0;0;0;29;24;53;5;6;11;0;0;0;1;37;38;4;0;4;39;67;106;81;83;164
65 years and over;9;7;16;0;0;0;1;0;1;10;7;17;0;0;0;243;250;493;10;8;18;0;0;0;2;24;26;0;2;2;255;284;539;265;291;556
Total;1067;754;1821;8;6;14;33;76;109;1108;836;1944;0;0;0;280;288;568;37;27;64;352;376;728;4;247;251;52;68;120;725;1006;1731;1833;1842;3675

