﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Guim de Freixenet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251924&lang=es
;2001;1996;1991
Agricultura i ramaderia;64;57;85
Pesca;0;0;0
Indústries extractives;1;0;0
Indústries manufactureres;142;151;142
Electricitat gas i aigua;0;1;1
Construcció;67;45;37
Comerç i reparació;57;36;44
Hostaleria;24;21;16
Transport i comunicacions;26;13;12
Mediació financera;9;10;12
Immob. lloguers i serveis empr.;12;8;0
Adm. pública, defensa i SS;15;20;13
Educació;18;24;23
Sanitat i serveis socials;16;10;3
Altres serveis;11;17;13
Personal domèstic;6;1;5
Organismes extraterrit.;0;0;0
Total;468;414;406

