﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Santa Coloma de Cervelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082444
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;2;1;0;1;0;4
De 30 a 34 anys;2;1;2;6;1;12
De 35 a 39 anys;1;4;1;3;7;16
De 40 a 44 anys;1;3;2;3;1;10
De 45 a 49 anys;0;4;2;2;0;8
De 50 a 54 anys;0;4;9;2;2;17
De 55 a 59 anys;0;2;4;1;3;10
De 60 a 64 anys;0;0;6;0;1;7
De 65 a 69 anys;0;0;8;0;0;8
De 70 a 74 anys;0;0;3;0;0;3
De 75 a 79 anys;0;0;1;0;0;1
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;0;5;0;0;5
Total;9;19;46;18;15;107

