﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cadaqués. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170329
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;810;93;903;30;324;105;468;927;1833
Homes;444;45;489;15;180;42;165;402;885
Dones;366;51;417;15;144;63;306;528;945
Estrangera;198;33;231;3;24;27;306;360;591
Homes;108;18;126;3;18;9;141;171;291
Dones;93;18;111;0;6;15;165;186;297
Total;1008;129;1137;30;348;132;771;1281;2421
Homes;549;63;612;15;195;48;300;558;1179
Dones;459;66;525;15;153;81;471;720;1245

