﻿Atur registrat (a 31 de març). Recomptes
Llosses, les
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170963&lang=en
;Atur
2024;5
2023;7
2022;9
2021;11
2020;7
2019;11
2018;8
2017;8
2016;8
2015;8
2014;11
2013;11
2012;8
2011;9
2010;7
2009;6
2008;9
2007;5
2006;6
2005;4
2004;5
2003;6
2002;3
2001;7
2000;5
1999;7
1998;8
1997;11
1996;8
1995;7
1994;12
1993;16
1992;11
1991;8
1990;11
1989;15
1988;17
1987;19
1986;17
1985;83
1984;14
1983;22

