﻿Atur registrat. Per sexe. Mitjanes anuals
Cubelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080749
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;361,3;476,9;838,3
2022;343,9;490,2;834,2
2021;400,5;593,8;994,3
2020;394,2;600,6;994,7
2019;345,8;526,0;871,8
2018;333,7;512,3;846,0
2017;365,6;541,4;907,0
2016;406,7;568,9;975,6
2015;489,3;621,1;1110,3
2014;566,1;675,9;1242,0
2013;625,0;723,8;1348,8
2012;620,4;705,4;1325,8
2011;589,0;662,2;1251,2
2010;578,8;600,1;1178,9
2009;521,8;520,5;1042,3
2008;297,1;373,8;670,9
2007;162,5;334,5;497,0
2006;171,4;308,1;479,5
2005;178,9;272,1;451,0

