﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Ampolla, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:439060&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;51;41;34;44;59;64;59;68;60;62;64;73;75;238;992
 dones;35;31;39;53;64;75;58;62;68;63;66;74;79;236;1003
 total;86;72;73;97;123;139;117;130;128;125;130;147;154;474;1995
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;32;59;64;59;68;60;62;64;73;75;238;854
 dones;0;0;0;46;64;75;58;62;68;63;66;74;79;236;891
 total;0;0;0;78;123;139;117;130;128;125;130;147;154;474;1745
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;12;38;59;56;65;56;59;52;44;30;6;477
 dones;0;0;0;3;27;50;37;35;51;34;30;16;12;3;298
 total;0;0;0;15;65;109;93;100;107;93;82;60;42;9;775
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;1;0;0;0;0;0;0;0;4
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;1;1;1;0;0;0;0;0;0;0;4
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;1;2;1;1;1;5;1;1;15
 dones;0;0;0;1;3;3;1;2;0;3;3;0;2;1;19
 total;0;0;0;1;5;3;2;4;1;4;4;5;3;2;34
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;13;41;60;58;67;57;60;53;49;31;7;496
 dones;0;0;0;4;30;53;38;37;51;37;33;16;14;4;317
 total;0;0;0;17;71;113;96;104;108;97;86;65;45;11;813
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;12;33;222;269
 dones;0;0;0;0;0;0;0;0;1;1;3;13;31;194;243
 total;0;0;0;0;0;0;0;0;1;1;5;25;64;416;512
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;5;4;4;5;18
 dones;0;0;0;0;0;0;0;1;1;0;1;0;6;1;10
 total;0;0;0;0;0;0;0;1;1;0;6;4;10;6;28
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;33;38;33;30;16;1;0;0;0;0;0;0;0;0;151
 dones;28;30;38;45;29;3;0;0;0;0;0;3;0;1;177
 total;61;68;71;75;45;4;0;0;0;0;0;3;0;1;328
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;0;0;2;3
 dones;0;0;0;0;1;16;18;22;11;21;28;34;26;30;207
 total;0;0;0;0;1;16;18;22;12;21;28;34;26;32;210
 altres situacions;;;;;;;;;;;;;;;
 homes;18;3;1;1;2;3;1;1;2;2;4;8;7;2;55
 dones;7;1;1;4;4;3;2;2;4;4;1;8;2;6;49
 total;25;4;2;5;6;6;3;3;6;6;5;16;9;8;104
 total no actius;;;;;;;;;;;;;;;
 homes;51;41;34;31;18;4;1;1;3;2;11;24;44;231;496
 dones;35;31;39;49;34;22;20;25;17;26;33;58;65;232;686
 total;86;72;73;80;52;26;21;26;20;28;44;82;109;463;1182

