﻿Població. Per sexe i edat quinquennal
Olvan. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081445
;Homes;Dones;Total
De 0 a 4 anys;16;18;34
De 5 a 9 anys;15;17;32
De 10 a 14 anys;18;18;36
De 15 a 19 anys;19;19;38
De 20 a 24 anys;28;12;40
De 25 a 29 anys;18;18;36
De 30 a 34 anys;24;23;47
De 35 a 39 anys;29;23;52
De 40 a 44 anys;37;32;69
De 45 a 49 anys;41;36;77
De 50 a 54 anys;40;28;68
De 55 a 59 anys;40;34;74
De 60 a 64 anys;30;43;73
De 65 a 69 anys;34;32;66
De 70 a 74 anys;18;21;39
De 75 a 79 anys;13;22;35
De 80 a 84 anys;15;21;36
De 85 a 89 anys;7;20;27
De 90 a 94 anys;5;7;12
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;448;446;894

