﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vall d'en Bas, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172076&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;21;27;51
De 1900 a 1920;189;150;336
De 1921 a 1940;42;18;60
De 1941 a 1950;36;21;57
De 1951 a 1960;39;18;57
De 1961 a 1970;78;24;99
De 1971 a 1980;195;60;255
De 1981 a 1990;135;27;159
De 1991 a 2000;132;21;156
De 2001 a 2010;225;63;288
De 2011 a 2020;36;9;48
No consta;18;0;18
Total;1146;441;1587

