﻿Habitatges principals. Per tipus d'edifici i superfície útil
Arenys de Munt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080076
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;183;0;0;183
De 31 a 45 m²;6;3;156;0;3;168
De 46 a 60 m²;33;30;477;0;0;540
De 61 a 75 m²;72;45;441;0;0;558
De 76 a 90 m²;126;39;267;0;0;429
De 91 a 105 m²;225;30;195;0;0;450
De 106 a 120 m²;165;18;84;0;0;267
De 121 a 150 m²;258;54;81;0;0;390
De 151 a 180 m²;147;15;9;0;0;174
Més de 180 m²;198;0;0;0;0;201
No hi consta;0;0;111;6;18;135
Total;1224;243;2007;6;18;3495

