﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Soriguera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:252081
;Per compte d'altri;Per compte propi;Total
03/2024 (p);175;70;245
02/2024;170;75;245
01/2024;170;75;240
12/2023;170;75;240
11/2023;150;75;225
10/2023;150;75;225
09/2023;155;75;230
08/2023;150;75;225
07/2023;170;75;245
06/2023;160;75;235
05/2023;160;70;230
04/2023;155;75;230
03/2023;165;75;235
02/2023;160;70;230
01/2023;155;70;225
12/2022;165;70;235
11/2022;150;65;215
10/2022;150;65;220
09/2022;155;65;220
08/2022;165;65;230
07/2022;180;70;245
06/2022;160;70;230
05/2022;160;70;230
04/2022;155;70;225
03/2022;165;65;230
02/2022;165;65;230
01/2022;155;65;220
12/2021;157;65;222
11/2021;148;65;213
10/2021;136;64;200
09/2021;144;65;209
08/2021;147;65;212
07/2021;157;70;227
06/2021;149;68;217
05/2021;138;68;206
04/2021;133;69;202
03/2021;144;69;213
02/2021;137;68;205
01/2021;140;68;208
12/2020;141;69;210
11/2020;123;69;192
10/2020;127;71;198
09/2020;122;71;193
08/2020;136;71;207
07/2020;141;72;213
06/2020;132;71;203
05/2020;121;69;190
03/2020;128;70;198
12/2019;137;67;204
09/2019;120;71;191
06/2019;127;73;200
03/2019;139;70;209
12/2018;132;71;203
09/2018;127;69;196
06/2018;138;74;212
03/2018;128;72;200
12/2017;127;73;200
09/2017;111;66;177
06/2017;115;70;185
03/2017;118;67;185
12/2016;110;69;179
09/2016;107;65;172
06/2016;119;67;186
03/2016;117;68;185
12/2015;121;68;189
09/2015;94;66;160
06/2015;109;63;172
03/2015;103;62;165
12/2014;95;65;160
09/2014;82;68;150
06/2014;99;67;166
03/2014;94;63;157
12/2013;90;66;156
09/2013;80;68;148
06/2013;86;68;154
03/2013;88;68;156
12/2012;84;68;152
09/2012;85;69;154
06/2012;91;68;159
03/2012;92;71;163

