﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:431009&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;0;1
Empresaris agraris sense assalariats;9;1;10
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;7;4;11
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;18;4;22
Empresaris no agraris amb assalariats;70;24;94
Empresaris no agraris sense assalariats;56;29;85
Membres de cooperatives no agràries;2;2;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;26;9;35
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;147;98;245
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;94;207;301
Resta del personal dels serveis;60;96;156
Contramestres capataços d'establiments no agraris;28;0;28
Operaris qualificats i especialitzats d'establiments no agraris;277;25;302
Operaris sense espec. d'establiments no agraris;31;12;43
Professionals de les forces armades;3;1;4
No classificables per condició socioeconòmica;1;1;2
Total;831;514;1345

