﻿Places hoteleres
Sant Julià de Ramis
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171693&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;46;0;0;36;0;30;0;112;24;136
2021;46;0;0;36;0;30;0;112;24;136
2020;46;0;0;36;0;30;0;112;24;136
2019;46;0;0;36;0;30;0;112;24;136
2018;46;0;0;36;0;30;0;112;24;136
2017;46;0;0;36;0;0;0;82;24;106
2016;46;0;0;36;0;0;0;82;24;106
2015;46;0;0;36;0;0;0;82;24;106
2014;46;0;0;36;0;0;0;82;24;106
2013;46;0;0;36;0;0;0;82;24;106
2012;46;0;0;36;0;0;0;82;24;106
2011;46;0;0;36;0;0;0;82;24;106
2010;46;0;0;36;z;0;z;82;24;106
2009;0;46;0;36;z;0;z;82;24;106
2008;0;46;0;36;z;0;z;82;24;106
2007;0;46;0;36;z;0;z;82;24;106
2006;0;46;0;0;z;0;z;46;24;70
2005;0;46;0;0;z;0;z;46;20;66
2004;0;46;0;0;z;0;z;46;20;66
2003;0;46;0;0;z;0;z;46;20;66

