﻿Població a 1 de gener. Per sexe
Plans de Sió, els
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:259118
;Homes;Dones;Total
2023;279;236;515
2022;272;218;490
2021;277;226;503
2020;266;225;491
2019;272;234;506
2018;269;238;507
2017;267;242;509
2016;280;243;523
2015;281;247;528
2014;294;266;560
2013;290;255;545
2012;305;264;569
2011;300;259;559
2010;302;269;571
2009;298;275;573
2008;310;285;595
2007;316;286;602
2006;297;273;570
2005;284;263;547
2004;291;272;563
2003;294;279;573
2002;293;266;559
2001;303;275;578
2000;308;287;595
1999;321;295;616
1998;325;295;620

