﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Aleixar, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430075
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;0
De 1900 a 1920;30;18;51
De 1921 a 1940;33;18;48
De 1941 a 1950;21;12;33
De 1951 a 1960;18;12;27
De 1961 a 1970;36;54;90
De 1971 a 1980;75;132;207
De 1981 a 1990;21;30;51
De 1991 a 2000;57;21;78
De 2001 a 2010;51;12;63
De 2011 a 2020;3;0;3
No hi consta;6;6;9
Total;348;315;660

