﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Tivissa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431508&lang=en
;2009
   Total;
 titulars;
 total;340
 homes;229
 dones;111
 titulars caps d'explotació;
 total;276
 homes;217
 dones;59
     Percentatge de temps treballat < 25%;
 titulars;
 total;141
 homes;88
 dones;53
 titulars caps d'explotació;
 total;114
 homes;84
 dones;30
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;67
 homes;50
 dones;17
 titulars caps d'explotació;
 total;60
 homes;48
 dones;12
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;22
 homes;18
 dones;4
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;15
 homes;10
 dones;5
 titulars caps d'explotació;
 total;14
 homes;10
 dones;4
             Percentatge de temps treballat del 100%;
 titulars;
 total;72
 homes;59
 dones;13
 titulars caps d'explotació;
 total;69
 homes;59
 dones;10
               Sense dedicació;
 titulars;
 total;23
 homes;4
 dones;19

