﻿Population. By year of arrival in Catalonia
Montcada i Reixac
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081252&lang=en
;2021
2020;468
2019;741
2018;564
2017;444
2016;396
2011-2015;1353
2001_2010;3393
1991-2000;1140
1981-1990;705
Before 1981;5307
He has always lived there;22359
Total;36861

