﻿Habitatges principals. Per tipus d'edifici i superfície útil
Artés. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080109
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;6;0;0;6
De 31 a 45 m²;9;3;57;0;0;66
De 46 a 60 m²;24;12;201;0;0;237
De 61 a 75 m²;81;15;204;0;0;303
De 76 a 90 m²;90;36;189;12;0;330
De 91 a 105 m²;201;36;177;12;0;426
De 106 a 120 m²;135;24;69;3;0;228
De 121 a 150 m²;225;15;30;0;0;273
De 151 a 180 m²;147;3;3;3;0;153
Més de 180 m²;165;6;3;0;0;174
No hi consta;0;0;0;12;3;15
Total;1077;147;939;42;6;2205

