﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Lleida. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:251207&lang=es
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;1925;65;335;2330
B Indústries extractives;5;0;0;5
C Indústries manufactureres;4170;155;35;4360
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;100;0;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";490;35;5;525
F Construcció;3200;85;15;3295
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8105;325;115;8545
H Transport i emmagatzematge;2525;100;5;2635
I Hostaleria;3025;195;5;3230
J Informació i comunicacions;1155;30;25;1210
K Activitats financeres i d'assegurances;795;15;5;815
L Activitats immobiliàries;230;0;5;235
M Activitats professionals, científiques i tècniques;2200;170;70;2440
N Activitats administratives i serveis auxiliars;3070;945;15;4035
O Administració pública, Defensa i Seguretat Social obligatòria;570;1555;3135;5260
P Educació;2425;1595;820;4840
Q Activitats sanitàries i de serveis socials;3945;2005;1235;7190
R Activitats artístiques, recreatives i d'entreteniment;840;70;5;920
S Altres serveis;795;30;45;870
T Activitats llars;855;190;0;1045
U Organismes extraterritorials;0;0;0;0
Total;40430;7580;5875;53890

